Fecha,Clase, Tipo de lugar,Código de país,País,ID oficial de provincia,Provincia,Lugar,Latitud,Longitud,Categorías armonizadas,Categorías,Aer1 matrícula,Aer1 fabricante,Aer1 modelo,Aer1 grupo de masa,Aer1 fase de vuelo,Aer1 daños,Aer1 lesiones,Aer1 operación nivel 1,Aer1 operación nivel 2,Aer1 operación nivel 3,Aer2 matrícula,Aer2 fabricante,Aer2 modelo,Aer2 grupo de masa,Aer2 fase de vuelo,Aer2 daños,Aer2 lesiones,Aer2 operación nivel 1,Aer2 operación nivel 2,Aer2 operación nivel 3
2000-02-09T22:10:00+00:00,Accidente,Zona rural,ARG,Argentina,14,CORDOBA,Monte Cristo,,,LOC-I (Loss of control - inflight);OTHER,F-POST (Fire/smoke Post-Impact);LALT (Low altitude operations);LOC-I (Loss of control - inflight),LV-OAJ,PIPER,PA-25-235,0 - 2250,Maniobras,Destruida,Leves,Specialised Operations,Aerial Work,Agricultural
2000-02-10T23:45:00+00:00,Accidente,Aeropuerto,ARG,Argentina,66,SALTA,Gral. M. M. de Guemes (SASA),-24.860555555555557,-65.47611111111111,GS (Ground Safety),LOC-G (Loss of control -ground),LV-JMX,BOEING,B-737,27001 - 272000,Aterrizaje,Leves,Ninguna,Commercial Air Transport,Scheduled,Airline (domestic)
2000-02-11T13:45:00+00:00,Accidente,Aeropuerto,ARG,Argentina,6,BUENOS AIRES,Aeroparque Jorge Newbery (SABE),-34.55888888888889,-58.41638888888889,CFIT (Controlled fligth into or toward terrain);GS (Ground Safety);RS (Runway Safety),CTOL (Collision with obstacle during take-off and landing);LOC-G (Loss of control -ground);RE (Runway Excursion),LQ-MLV,FAIRCHILD,F-SA-226-TC,5701 - 27000,Despegue,De importancia,Ninguna,Non-Commercial Operations,Pleasure,Otros
2000-02-12T19:30:00+00:00,Accidente,Aeródromo,ARG,Argentina,50,MENDOZA,San Martin,-33.05972222222222,-68.5075,RS (Runway Safety),ARC (Abnormal runway contact);RE (Runway Excursion),LV-YNS,PIPER,PA-11,0 - 2250,Aterrizaje,Leves,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Solo (supervised)
2000-02-23T12:25:00+00:00,Accidente,Zona rural,ARG,Argentina,66,SALTA,Quebrada Rio Mojotoro,-24.701944444444443,-65.22500000000001,CFIT (Controlled fligth into or toward terrain);OTHER,CFIT (Controlled fligth into or toward terrain);UIMC (Unintended Flight in IMC),LV-MEW,CESSNA,C-402-B,2251 - 5700,Crucero,Destruida,Fatales,Commercial Air Transport,Non-Scheduled,Airline (domestic)
2000-02-26T21:45:00+00:00,Accidente,Aeroclub,ARG,Argentina,30,ENTRE RIOS,Concordia,-31.299444444444447,-58.01722222222222,CFIT (Controlled fligth into or toward terrain);GS (Ground Safety);OTHER;RS (Runway Safety),ADRM (Aerodrome);CTOL (Collision with obstacle during take-off and landing);LOC-G (Loss of control -ground);RE (Runway Excursion),LV-YYJ,BEECHCRAFT,B-35,0 - 2250,Despegue,De importancia,Ninguna,Non-Commercial Operations,Pleasure,Local
2000-02-29T20:30:00+00:00,Accidente,Zona rural,ARG,Argentina,22,CHACO,Meson de Fierro,-27.433333333333334,-61.03333333333333,LOC-I (Loss of control - inflight);OD (Operational Damage);OTHER,FUEL (Fuel related);LOC-I (Loss of control - inflight);SCF-PP (Powerplant failure or malfunction),LV-YJL,PIPER,PA-11,0 - 2250,Aproximación,De importancia,Leves,Specialised Operations,Aerial Work,Agricultural
2000-03-08T13:00:00+00:00,Accidente,Zona rural,ARG,Argentina,22,CHACO,Avia Terai,-23.732777777777777,-60.72222222222222,CFIT (Controlled fligth into or toward terrain);OTHER;RS (Runway Safety),ARC (Abnormal runway contact);CTOL (Collision with obstacle during take-off and landing);LALT (Low altitude operations),LV-FYW,CESSNA,C-182-A,0 - 2250,Maniobras,Leves,Fatales,Specialised Operations,Aerial Work,Agricultural
2000-03-12T11:50:00+00:00,Accidente,Zona rural,ARG,Argentina,86,SANTIAGO DEL ESTERO,Coronel Rico,,,LOC-I (Loss of control - inflight),LOC-I (Loss of control - inflight),LV-ZOO,AIR TRACTOR,AT-402-A,0 - 2250,Despegue,De importancia,Ninguna,Specialised Operations,Aerial Work,Agricultural
2000-03-18T17:30:00+00:00,Accidente,Aeródromo,ARG,Argentina,6,BUENOS AIRES,Don Torcuato,-34.49777777777778,-58.605555555555554,RS (Runway Safety),ARC (Abnormal runway contact);RE (Runway Excursion),LQ-JGS,CESSNA,C-310-N,2251 - 5700,Aterrizaje,De importancia,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Dual
2000-03-31T18:50:00+00:00,Accidente,Aeródromo,ARG,Argentina,62,RIO NEGRO,Villa Regina,-39.06638888888889,-67.0675,GS (Ground Safety);RS (Runway Safety),ARC (Abnormal runway contact);LOC-G (Loss of control -ground),LV-YGH,PIPER,PA-12,0 - 2250,Aterrizaje,Leves,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Solo (supervised)
2000-04-01T11:00:00+00:00,Accidente,Zona rural,ARG,Argentina,30,ENTRE RIOS,Gualeguaychú,,,CFIT (Controlled fligth into or toward terrain);OTHER,CFIT (Controlled fligth into or toward terrain);F-POST (Fire/smoke Post-Impact);UIMC (Unintended Flight in IMC),LV-ZSR,CESSNA,C-208,2251 - 5700,Crucero,Destruida,Fatales,Non-Commercial Operations,Pleasure,Local
2000-04-08T08:15:00+00:00,Accidente,Aeropuerto,ARG,Argentina,14,CORDOBA,Ingeniero Taravella - Córdoba (SACO),-31.310000000000002,-64.20833333333334,CFIT (Controlled fligth into or toward terrain);RS (Runway Safety),ARC (Abnormal runway contact);CTOL (Collision with obstacle during take-off and landing),LV-ZMG,FAIRCHILD,F-SA-227-AC-METRO III,5701 - 27000,Aterrizaje,Leves,Ninguna,Commercial Air Transport,Non-Scheduled,Cargo (domestic)
2000-04-14T15:50:00+00:00,Accidente,Aeródromo,ARG,Argentina,6,BUENOS AIRES,Quilmes,-34.71083333333333,-58.23972222222222,RS (Runway Safety),ARC (Abnormal runway contact),LV-JSU,PIPER,PA-39,0 - 2250,Aterrizaje,De importancia,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Solo (supervised)
2000-04-20T13:00:00+00:00,Accidente,Zona rural,ARG,Argentina,6,BUENOS AIRES,San Enrique,,,LOC-I (Loss of control - inflight);MED ;OTHER,LALT (Low altitude operations);LOC-I (Loss of control - inflight);MED (Medical),LV-FSR,PIPER,PA-18,0 - 2250,Maniobras,De importancia,Graves,Specialised Operations,Aerial Work,Agricultural
2000-04-29T20:50:00+00:00,Accidente,Zona rural,ARG,Argentina,6,BUENOS AIRES,Próximo AD Chascomús,-35.57472222222223,-58.0575,LOC-I (Loss of control - inflight);OTHER,AMAN (Abrupt Maneuvre);LALT (Low altitude operations);LOC-I (Loss of control - inflight),N-156P,BELL,B-206-B,0 - 2250,Maniobras,Destruida,Leves,Non-Commercial Operations,Pleasure,Local
2000-05-06T13:40:00+00:00,Accidente,Aeródromo,ARG,Argentina,82,SANTA FE,Pueblo Esther,-33.08166666666667,-60.56472222222222,LOC-I (Loss of control - inflight);OD (Operational Damage),LOC-I (Loss of control - inflight);SCF-PP (Powerplant failure or malfunction),LV-YRJ,PIPER,PA-11,0 - 2250,Aproximación,Destruida,Fatales,Non-Commercial Operations,Flight Training/Instructional,Dual
2000-05-07T19:30:00+00:00,Accidente,Estancia,ARG,Argentina,86,SANTIAGO DEL ESTERO,San Pedro,,,OTHER,LALT (Low altitude operations),LV-JPM,AERO BOERO,AB-95,0 - 2250,Maniobras,Destruida,Fatales,Specialised Operations,Aerial Work,Agricultural
2000-05-09T05:30:00+00:00,Accidente,Aeropuerto,ARG,Argentina,82,SANTA FE,Rosario,,,GS (Ground Safety);OTHER,ADRM (Aerodrome);GCOL (Ground Collision),LV-YIC,FAIRCHILD,F-SA-227-AC-METRO III,5701 - 27000,Aterrizaje,Leves,Ninguna,Commercial Air Transport,Non-Scheduled,Cargo (domestic)
2000-05-29T13:30:00+00:00,Accidente,Zona rural,ARG,Argentina,30,ENTRE RIOS,Concordia,,,CFIT (Controlled fligth into or toward terrain);GS (Ground Safety),CTOL (Collision with obstacle during take-off and landing);LOC-G (Loss of control -ground),LV-MYV,PIPER,PA-36-300,0 - 2250,Despegue,De importancia,Ninguna,Specialised Operations,Aerial Work,Agricultural
2000-06-03T19:30:00+00:00,Accidente,Aeródromo,ARG,Argentina,6,BUENOS AIRES,Cañuelas,-35.099444444444444,-58.73388888888889,LOC-I (Loss of control - inflight);OTHER,AMAN (Abrupt Maneuvre);GTOW (Glider towing related events);LOC-I (Loss of control - inflight),LV-EEN,SKY,34-A,0 - 2250,Despegue,De importancia,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Solo (supervised)
2000-06-20T20:30:00+00:00,Accidente,Estancia,ARG,Argentina,86,SANTIAGO DEL ESTERO,El Cuadrado,,,LOC-I (Loss of control - inflight);OTHER,LALT (Low altitude operations);LOC-I (Loss of control - inflight),LV-HMR,CESSNA,C-185,0 - 2250,Maniobras,Destruida,Fatales,Specialised Operations,Aerial Work,Agricultural
2000-06-30T21:10:00+00:00,Accidente,Aeropuerto,ARG,Argentina,6,BUENOS AIRES,San Fernando,-34.455000000000005,-58.59138888888889,RS (Runway Safety),ARC (Abnormal runway contact);RE (Runway Excursion),LV-FTI,LUSCOMBE,8-F,0 - 2250,Aterrizaje,Leves,Ninguna,Non-Commercial Operations,Pleasure,Local
2000-07-04T17:10:00+00:00,Accidente,Localidad,ARG,Argentina,6,BUENOS AIRES,Zona del Delta,-34.39277777777778,-58.61194444444445,CFIT (Controlled fligth into or toward terrain);OD (Operational Damage);OTHER,CTOL (Collision with obstacle during take-off and landing);FUEL (Fuel related);SCF-PP (Powerplant failure or malfunction),LV-LFL,CESSNA,C-150-L,0 - 2250,Aterrizaje,Leves,Leves,Non-Commercial Operations,Flight Training/Instructional,Solo (supervised)
2000-07-07T11:05:00+00:00,Accidente,Paraje,ARG,Argentina,6,BUENOS AIRES,Rio San Antonio y Canal Vinculación (Delta),-34.385,-58.531666666666666,CFIT (Controlled fligth into or toward terrain);OTHER,CFIT (Controlled fligth into or toward terrain);UIMC (Unintended Flight in IMC),LV-JLB,CESSNA,C-310,2251 - 5700,Descenso,Destruida,Fatales,Commercial Air Transport,Scheduled,Airline (domestic)
2000-07-20T18:08:00+00:00,Accidente,Aeródromo,ARG,Argentina,50,MENDOZA,Malargue,-35.47972222222222,-69.585,GS (Ground Safety);RS (Runway Safety),LOC-G (Loss of control -ground);RE (Runway Excursion),LV-IPY,CESSNA,C-182-J,0 - 2250,Aterrizaje,Leves,Ninguna,Non-Commercial Operations,Pleasure,Local
2000-07-21T19:00:00+00:00,Accidente,Aeródromo,ARG,Argentina,6,BUENOS AIRES,General Rodríguez,-34.66611111111111,-59.03388888888889,LOC-I (Loss of control - inflight);OD (Operational Damage),LOC-I (Loss of control - inflight);SCF-NP (System/component failure or malfunction (No Powerplant),LV-U351,FLYER,GT,0 - 2250,Despegue,De importancia,Graves,Non-Commercial Operations,Pleasure,Otros
2000-07-22T19:45:00+00:00,Accidente,Aeródromo,ARG,Argentina,82,SANTA FE,Esperanza,-31.46611111111111,-60.83388888888889,GS (Ground Safety),LOC-G (Loss of control -ground),LV-XLS,PIPER,PA-11-C,0 - 2250,Aterrizaje,Leves,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Dual
2000-07-23T20:42:00+00:00,Accidente,Aeródromo,ARG,Argentina,14,CORDOBA,Alta Gracia,,,GS (Ground Safety);OTHER,ADRM (Aerodrome);GCOL (Ground Collision),LV-HYR,DINFIA,IAe 46 SUPER RANQUEL,0 - 2250,Rodaje a plataforma,Leves,Ninguna,Specialised Operations,Aerial Work,Towing
2000-08-05T19:30:00+00:00,Accidente,Zona rural,ARG,Argentina,14,CORDOBA,Monte Cristo,,,OTHER,OTHR (Other),LV-WJJ,ROBINSON,R-44,0 - 2250,Crucero,De importancia,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Solo (supervised)
2000-08-11T14:45:00+00:00,Accidente,Zona rural,ARG,Argentina,42,LA PAMPA,General Acha,-37.54361111111111,-64.30194444444444,CFIT (Controlled fligth into or toward terrain);RS (Runway Safety),ARC (Abnormal runway contact);CTOL (Collision with obstacle during take-off and landing),LV-WDO,BEECHCRAFT,B-200,2251 - 5700,Aterrizaje,De importancia,Ninguna,Non-Commercial Operations,Pleasure,Local
2000-08-12T19:15:00+00:00,Accidente,Localidad,ARG,Argentina,6,BUENOS AIRES,Lincoln,-34.888888888888886,-61.5175,LOC-I (Loss of control - inflight);OTHER,LALT (Low altitude operations);LOC-I (Loss of control - inflight),LV-RGI,PIPER,PA-11-C,0 - 2250,Maniobras,De importancia,Leves,Specialised Operations,Aerial Work,Aerial Advertising
2000-08-14T18:15:00+00:00,Accidente,Aeropuerto,ARG,Argentina,6,BUENOS AIRES,Ministro Pistarini -Ezeiza (SAEZ),-34.82222222222222,-58.53583333333333,OD (Operational Damage),SCF-NP (System/component failure or malfunction (No Powerplant),LV-WZC,FOKKER,F-28,27001 - 272000,Rodaje a plataforma,Leves,Ninguna,Commercial Air Transport,Non-Scheduled,Airline (domestic)
2000-08-15T02:45:00+00:00,Accidente,Aeropuerto,ARG,Argentina,6,BUENOS AIRES,Aeroparque Jorge Newbery (SABE),-34.55888888888889,-58.41638888888889,OTHER;RS (Runway Safety),ARC (Abnormal runway contact);ATM (ATM/CNS),LV-MDE,AEROSTAR,601-P,2251 - 5700,Aterrizaje,Leves,Ninguna,Commercial Air Transport,Non-Scheduled,Cargo (domestic)
2000-08-21T21:25:00+00:00,Accidente,Aeródromo,ARG,Argentina,50,MENDOZA,San Martin,-33.05972222222222,-68.5075,GS (Ground Safety);RS (Runway Safety),ARC (Abnormal runway contact);LOC-G (Loss of control -ground),LV-LFC,CESSNA,C-150-A,0 - 2250,Despegue,De importancia,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Solo (supervised)
2000-08-25T06:05:00+00:00,Accidente,Aeropuerto,ARG,Argentina,82,SANTA FE,Islas Malvinas - Rosario (SAAR),-32.90361111111111,-60.78444444444444,OD (Operational Damage);RS (Runway Safety),ARC (Abnormal runway contact);SCF-NP (System/component failure or malfunction (No Powerplant),LV-WXW,FAIRCHILD,F-SA-226-TC,5701 - 27000,Aterrizaje,De importancia,Se desconoce,Commercial Air Transport,Non-Scheduled,Cargo (domestic)
2000-08-26T20:30:00+00:00,Accidente,Aeródromo,ARG,Argentina,6,BUENOS AIRES,General Rodríguez,-34.66611111111111,-59.03388888888889,CFIT (Controlled fligth into or toward terrain);OTHER;RS (Runway Safety),CTOL (Collision with obstacle during take-off and landing);FUEL (Fuel related);RE (Runway Excursion),LV-NNN,GLOBE SWIFT,GC-1B,0 - 2250,Despegue,De importancia,Leves,Non-Commercial Operations,Flight Training/Instructional,Solo (supervised)
2000-09-08T16:00:00+00:00,Accidente,Aeropuerto,ARG,Argentina,6,BUENOS AIRES,Aeroparque Jorge Newbery (SABE),-34.55888888888889,-58.41638888888889,OD (Operational Damage);OTHER,ADRM (Aerodrome);SCF-NP (System/component failure or malfunction (No Powerplant),LV-OAP,PIPER,PA-31-T,2251 - 5700,Rodaje salida,Leves,Ninguna,Non-Commercial Operations,Pleasure,Otros
2000-09-13T18:50:00+00:00,Accidente,Aeródromo,ARG,Argentina,6,BUENOS AIRES,San Justo,-34.73277777777778,-58.60055555555556,OD (Operational Damage);RS (Runway Safety),ARC (Abnormal runway contact);SCF-NP (System/component failure or malfunction (No Powerplant),LV-JHC,CESSNA,T-337-C,0 - 2250,Aproximación,Leves,Ninguna,Specialised Operations,Aerial Work,Other
2000-09-14T11:30:00+00:00,Accidente,Zona rural,ARG,Argentina,38,JUJUY,Cerro negro,,,LOC-I (Loss of control - inflight);OTHER,EXTL (External load related ocurrences);F-POST (Fire/smoke Post-Impact);LOC-I (Loss of control - inflight),LV-WHB,BELL,B-206-B,0 - 2250,Aproximación,Destruida,Graves,Commercial Air Transport,Non-Scheduled,Cargo (domestic)
2000-09-27T09:45:00+00:00,Accidente,Zona rural,ARG,Argentina,6,BUENOS AIRES,Laprida,-37.506388888888885,-60.89138888888889,LOC-I (Loss of control - inflight);OTHER,LALT (Low altitude operations);LOC-I (Loss of control - inflight),LV-FPD,PIPER,PA-18-A-150,0 - 2250,Maniobras,De importancia,Graves,Specialised Operations,Aerial Work,Agricultural
2000-09-29T17:15:00+00:00,Accidente,Localidad,ARG,Argentina,6,BUENOS AIRES,ROQUE PEREZ,-35.488055555555555,-59.49666666666667,LOC-I (Loss of control - inflight);OTHER,AMAN (Abrupt Maneuvre);LALT (Low altitude operations);LOC-I (Loss of control - inflight),LV-YSM,BEECHCRAFT,B-35,0 - 2250,Maniobras,Destruida,Fatales,Non-Commercial Operations,Pleasure,Otros
2000-09-30T15:27:00+00:00,Accidente,Aeródromo,ARG,Argentina,14,CORDOBA,Coronel Olmedo,-31.482777777777777,-64.15083333333334,OD (Operational Damage),SCF-NP (System/component failure or malfunction (No Powerplant),LV-RFH,TAYLORCRAFT,BC-12-DB,0 - 2250,Maniobras,Leves,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Dual
2000-09-30T20:00:00+00:00,Accidente,Zona rural,ARG,Argentina,6,BUENOS AIRES,Carlos Tejedor,-35.58722222222222,-62.58722222222222,LOC-I (Loss of control - inflight);OTHER,F-POST (Fire/smoke Post-Impact);LOC-I (Loss of control - inflight),LV-WIF,ROBINSON,R-44,0 - 2250,Crucero,Destruida,Fatales,Non-Commercial Operations,Pleasure,Local
2000-09-30T20:30:00+00:00,Accidente,Aeródromo,ARG,Argentina,50,MENDOZA,General Alvear,,,GS (Ground Safety);RS (Runway Safety),ARC (Abnormal runway contact);LOC-G (Loss of control -ground),LV-MOZ,CESSNA,C-172,0 - 2250,Aterrizaje,De importancia,Leves,Non-Commercial Operations,Pleasure,Local
2000-09-30T21:30:00+00:00,Accidente,Zona rural,ARG,Argentina,6,BUENOS AIRES,Tornquist,-38.06861111111112,-62.16888888888889,CFIT (Controlled fligth into or toward terrain);OTHER,CFIT (Controlled fligth into or toward terrain);UIMC (Unintended Flight in IMC),LV-LHU,PIPER,PA-28-140,0 - 2250,Crucero,Destruida,Fatales,Non-Commercial Operations,Flight Training/Instructional,Other
2000-10-08T22:10:00+00:00,Accidente,Localidad,ARG,Argentina,86,SANTIAGO DEL ESTERO,Las Flores,-27.84861111111111,-64.2375,LOC-I (Loss of control - inflight);RS (Runway Safety),ARC (Abnormal runway contact);LOC-I (Loss of control - inflight),LV-RBY,ROBINSON,R-22,0 - 2250,Crucero,Leves,Ninguna,Non-Commercial Operations,Pleasure,Local
2000-10-18T12:45:00+00:00,Accidente,Aeródromo,ARG,Argentina,6,BUENOS AIRES,Trenque Lauquen,-35.96611111111111,-62.7175,OD (Operational Damage);RS (Runway Safety),ARC (Abnormal runway contact);SCF-PP (Powerplant failure or malfunction),LV-HGR,PIPER,PA-24,0 - 2250,Crucero,De importancia,Ninguna,Non-Commercial Operations,Pleasure,Local
2000-10-22T20:30:00+00:00,Accidente,Aeródromo,ARG,Argentina,6,BUENOS AIRES,Chacabuco,-34.63333333333333,-60.45,OTHER,MAC (Airprox/ACAS alert/loss of separation/ midair collision),LV-AMF,PIPER,PA-28,0 - 2250,Maniobras,Destruida,Fatales,Non-Commercial Operations,Pleasure,Otros,LV-VFB,PIPER,PA-34-200T,0 - 2250,Maniobras,Destruida,Fatales,Non-Commercial Operations,Pleasure,Otros
2000-10-24T14:20:00+00:00,Accidente,Zona rural,ARG,Argentina,38,JUJUY,Cerro Zapla,-24.283611111111114,-65.07638888888889,CFIT (Controlled fligth into or toward terrain);OTHER,CFIT (Controlled fligth into or toward terrain);UIMC (Unintended Flight in IMC),LV-ARL,PIPER,PA-28,0 - 2250,Crucero,Destruida,Fatales,Non-Commercial Operations,Pleasure,Local
2000-10-27T20:27:00+00:00,Accidente,Aeropuerto,ARG,Argentina,94,"TIERRA DEL FUEGO, ANTÁRTIDA E ISLAS DEL ATLÁNTICO SUR",Ushuaia,-54.843333333333334,-68.29555555555555,OD (Operational Damage);RS (Runway Safety),ARC (Abnormal runway contact);SCF-NP (System/component failure or malfunction (No Powerplant),LV-MCT,PIPER,PA-32,0 - 2250,Aterrizaje,Leves,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Solo (supervised)
2000-10-29T13:45:00+00:00,Accidente,Zona rural,ARG,Argentina,14,CORDOBA,Las Perdices,-32.76916666666666,-63.68527777777778,LOC-I (Loss of control - inflight);OTHER,LALT (Low altitude operations);LOC-I (Loss of control - inflight),LV-WZL,CESSNA,A-188-B,0 - 2250,Maniobras,De importancia,Ninguna,Specialised Operations,Aerial Work,Agricultural
2000-11-03T10:30:00+00:00,Accidente,Zona rural,ARG,Argentina,22,CHACO,General Pinedo,,,LOC-I (Loss of control - inflight);OTHER,LALT (Low altitude operations);LOC-I (Loss of control - inflight),LV-JSC,PIPER,PA-25,0 - 2250,Maniobras,Destruida,Graves,Specialised Operations,Aerial Work,Agricultural
2000-11-03T21:30:00+00:00,Accidente,Zona rural,ARG,Argentina,6,BUENOS AIRES,Gardey,-37.19333333333333,-59.47416666666667,LOC-I (Loss of control - inflight);OTHER,LALT (Low altitude operations);LOC-I (Loss of control - inflight),LV-NII,PIPER,PA-11,0 - 2250,Maniobras,Destruida,Fatales,Specialised Operations,Aerial Work,Agricultural
2000-11-05T17:40:00+00:00,Accidente,Zona rural,ARG,Argentina,18,CORRIENTES,Berón de Astrada,-27.463055555555556,-57.54333333333333,CFIT (Controlled fligth into or toward terrain);LOC-I (Loss of control - inflight),CTOL (Collision with obstacle during take-off and landing);LOC-I (Loss of control - inflight),LV-ZGC,AIR TRACTOR,AT-402-A,2251 - 5700,Despegue,De importancia,Ninguna,Specialised Operations,Aerial Work,Agricultural
2000-11-11T13:30:00+00:00,Accidente,Zona rural,ARG,Argentina,30,ENTRE RIOS,Alcaraz,,,GS (Ground Safety);RS (Runway Safety),ARC (Abnormal runway contact);LOC-G (Loss of control -ground);RE (Runway Excursion),ZP-TME,CESSNA,U-206,0 - 2250,Aterrizaje,De importancia,Ninguna,Non-Commercial Operations,Pleasure,Otros
2000-11-15T14:11:00+00:00,Accidente,Aeropuerto,ARG,Argentina,6,BUENOS AIRES,Ministro Pistarini -Ezeiza (SAEZ),-34.82222222222222,-58.53583333333333,RS (Runway Safety),ARC (Abnormal runway contact),LV-INH,CESSNA,C-337,0 - 2250,Aterrizaje,Leves,Ninguna,Non-Commercial Operations,Pleasure,Local
2000-11-22T01:12:00+00:00,Accidente,Aeropuerto,ARG,Argentina,6,BUENOS AIRES,Ministro Pistarini -Ezeiza (SAEZ),-34.82222222222222,-58.53583333333333,OD (Operational Damage);RS (Runway Safety),ARC (Abnormal runway contact);SCF-NP (System/component failure or malfunction (No Powerplant),CX-MAS,EMBRAER,BANDEIRANTE 110,5701 - 27000,Rodaje a plataforma,Leves,Ninguna,Commercial Air Transport,Non-Scheduled,Cargo (internacional)
2000-11-27T10:35:00+00:00,Accidente,Zona rural,ARG,Argentina,66,SALTA,Dique Itiyuru,-22.101111111111113,-63.74527777777778,CFIT (Controlled fligth into or toward terrain);OTHER,CTOL (Collision with obstacle during take-off and landing);LALT (Low altitude operations),HC-CBA,EUROCOPTER,SA-315-B,0 - 2250,Descenso,Leves,Leves,Specialised Operations,Aerial Work,Other
